Article ID,Title,Author First,Author Last,Day,Month,Year,Ref,Body,Feature
ART1,Factbox - Angola - poverty still prevalent despite oil riches,David,Cutler,12,August,2012,https://www.reuters.com/article/uk-angola-election-country/factbox-angola-poverty-still-prevalent-despite-oil-riches-idUKBRE87Q18420120827,Angola holds its third national elections on Friday  from a 27-year civil war that killed half a million people...,angola poverty still prevalent despite oil
ART1,Factbox - Angola - poverty still prevalent despite oil riches,David,Cutler,12,August,2012,https://www.reuters.com/article/uk-angola-election-country/factbox-angola-poverty-still-prevalent-despite-oil-riches-idUKBRE87Q18420120827,Angola holds its third national elections on Friday  from a 27-year civil war that killed half a million people..,angola
ART1,Factbox - Angola - poverty still prevalent despite oil riches,David,Cutler,12,August,2012,https://www.reuters.com/article/uk-angola-election-country/factbox-angola-poverty-still-prevalent-despite-oil-riches-idUKBRE87Q18420120827,Angola holds its third national elections on Friday  from a 27-year civil war that killed half a million people..,oil
ART1,Factbox - Angola - poverty still prevalent despite oil riches,David,Cutler,12,August,2012,https://www.reuters.com/article/uk-angola-election-country/factbox-angola-poverty-still-prevalent-despite-oil-riches-idUKBRE87Q18420120827,Angola holds its third national elections on Friday  from a 27-year civil war that killed half a million people..,David
ART1,Factbox - Angola - poverty still prevalent despite oil riches,David,Cutler,12,August,2012,https://www.reuters.com/article/uk-angola-election-country/factbox-angola-poverty-still-prevalent-despite-oil-riches-idUKBRE87Q18420120827,Angola holds its third national elections on Friday  from a 27-year civil war that killed half a million people..,Cutler
ART1,Factbox - Angola - poverty still prevalent despite oil riches,David,Cutler,12,August,2012,https://www.reuters.com/article/uk-angola-election-country/factbox-angola-poverty-still-prevalent-despite-oil-riches-idUKBRE87Q18420120827,Angola holds its third national elections on Friday  from a 27-year civil war that killed half a million people..,million
ART1,Factbox - Angola - poverty still prevalent despite oil riches,David,Cutler,12,August,2012,https://www.reuters.com/article/uk-angola-election-country/factbox-angola-poverty-still-prevalent-despite-oil-riches-idUKBRE87Q18420120827,Angola holds its third national elections on Friday  from a 27-year civil war that killed half a million people..,hiv/aids
ART1,Factbox - Angola - poverty still prevalent despite oil riches,David,Cutler,12,August,2012,https://www.reuters.com/article/uk-angola-election-country/factbox-angola-poverty-still-prevalent-despite-oil-riches-idUKBRE87Q18420120827,Angola holds its third national elections on Friday  from a 27-year civil war that killed half a million people..,poverty
ART1,Factbox - Angola - poverty still prevalent despite oil riches,David,Cutler,12,August,2012,https://www.reuters.com/article/uk-angola-election-country/factbox-angola-poverty-still-prevalent-despite-oil-riches-idUKBRE87Q18420120827,Angola holds its third national elections on Friday  from a 27-year civil war that killed half a million people..,income
ART1,Factbox - Angola - poverty still prevalent despite oil riches,David,Cutler,12,August,2012,https://www.reuters.com/article/uk-angola-election-country/factbox-angola-poverty-still-prevalent-despite-oil-riches-idUKBRE87Q18420120827,Angola holds its third national elections on Friday  from a 27-year civil war that killed half a million people..,growth
ART1,Factbox - Angola - poverty still prevalent despite oil riches,David,Cutler,12,August,2012,https://www.reuters.com/article/uk-angola-election-country/factbox-angola-poverty-still-prevalent-despite-oil-riches-idUKBRE87Q18420120827,Angola holds its third national elections on Friday  from a 27-year civil war that killed half a million people..,development
